Supplementary Table 10. SR_correlation_network.,,
Var1,Var2,value
LINC00959,RER1,-0.774447869
LINC01102,RER1,-0.851452795
LINC01297,RER1,-0.851272465
LINC01606,RER1,-0.762533193
lnc-A1BG-3,RER1,0.698509807
lnc-ABAT-3,RER1,0.956415071
lnc-ABCC3-1,RER1,0.808636299
lnc-ABCD3-1,RER1,-0.828475574
lnc-ABHD12B-1,RER1,0.754534025
lnc-AC008073.6.1-2,RER1,0.746274006
lnc-AC008686.1-4,RER1,0.740021948
lnc-AC010336.2-1,RER1,0.7448064
lnc-AC011239.1.1-6,RER1,-0.787029799
lnc-AC011443.1-4,RER1,0.780646654
lnc-AC011551.1-1,RER1,0.865977644
lnc-AC040934.1-3,RER1,0.917943264
lnc-AC074212.3.1-1,RER1,0.854739757
lnc-AC084851.1-9,RER1,0.808376203
lnc-AC092295.7.1-2,RER1,0.742102225
lnc-AC115618.1-1,RER1,0.733267462
lnc-AC127496.3-6,RER1,0.718407338
lnc-ACP1-3,RER1,-0.775713874
lnc-ACSBG1-4,RER1,0.83182559
lnc-ACY1-2,RER1,0.876730815
lnc-ADAM22-2,RER1,0.837125466
lnc-ADAMTS16-2,RER1,-0.688700594
lnc-ADAMTS18-3,RER1,0.846992119
lnc-ADCK3-1,RER1,0.960115589
lnc-AGRP-7,RER1,-0.759605908
lnc-AIDA-1,RER1,0.69455896
lnc-AL033381.1-8,RER1,-0.720452388
lnc-AL136219.1-3,RER1,0.760677566
lnc-AL391421.1-2,RER1,0.854538502
lnc-AL901608.1-3,RER1,-0.694321722
lnc-ALDH1A2-3,RER1,0.868723725
lnc-ALG2-6,RER1,-0.795471177
lnc-ALPK1-2,RER1,0.940335871
lnc-ALPK2-4,RER1,0.945224545
lnc-AMDHD2-2,RER1,0.750076856
lnc-AMN-1,RER1,0.952999718
lnc-AMN-3,RER1,0.877847222
lnc-ANAPC11-2,RER1,0.913120491
lnc-ANGPTL6-1,RER1,0.924002772
lnc-ANKRD50-3,RER1,-0.750646051
lnc-AP3S1-1,RER1,0.754214617
lnc-AP3S1-6,RER1,0.962343136
lnc-APC-4,RER1,0.686611176
lnc-APITD1-CORT-1,RER1,0.846082672
lnc-ARF6-1,RER1,0.903250883
lnc-ARHGAP28-7,RER1,0.838422209
lnc-ARHGEF38-1,RER1,0.951368776
lnc-ARHGEF40-1,RER1,0.718985742
lnc-ARID5A-2,RER1,0.788416236
lnc-ARL16-1,RER1,0.945571511
lnc-ARL6IP5-1,RER1,0.720222854
lnc-ARMC2-1,RER1,0.698622994
lnc-ARMC7-1,RER1,0.936683016
lnc-ARVCF-4,RER1,0.972372582
lnc-ASB5-1,RER1,0.745277615
lnc-ASH2L-1,RER1,0.942547318
lnc-ATF7IP2-1,RER1,0.823945263
lnc-ATG10-6,RER1,0.863456061
lnc-ATG12-5,RER1,0.864875121
lnc-ATP1B3-2,RER1,0.808330481
lnc-ATP2C2-1,RER1,0.819522343
lnc-ATP6V1C2-2,RER1,0.71486191
lnc-ATPAF2-2,RER1,0.819890771
lnc-ATPIF1-2,RER1,0.701947422
lnc-B3GAT1-2,RER1,-0.791167883
lnc-B4GALT3-1,RER1,0.969755061
lnc-B4GALT7-1,RER1,0.711413348
lnc-B9D1-1,RER1,0.68935397
lnc-BASP1-1,RER1,0.81553044
lnc-BCL6-9,RER1,0.728471555
lnc-BEAN1-1,RER1,0.789048588
lnc-BLID-7,RER1,0.824708236
lnc-BLK-2,RER1,0.944562744
lnc-BNIP2-2,RER1,-0.896849662
lnc-BPHL-9,RER1,0.825981658
lnc-BRAT1-2,RER1,0.918483421
lnc-BRI3-1,RER1,0.73657748
lnc-BTBD10-8,RER1,0.804601791
lnc-BTBD6-1,RER1,0.936480601
lnc-BTD-1,RER1,0.763078643
lnc-BTG2-3,RER1,0.939730609
lnc-C10orf103-1,RER1,0.849726718
lnc-C10orf28-5,RER1,0.889444386
lnc-C11orf41-1,RER1,0.936784232
lnc-C11orf44-8,RER1,-0.804383469
lnc-C11orf74-7,RER1,-0.854070606
lnc-C12orf23-1,RER1,0.885650895
lnc-C12orf60-2,RER1,-0.709130423
lnc-C14orf177-5,RER1,0.903965581
lnc-C14orf23-2,RER1,-0.796739272
lnc-C15orf32-3,RER1,0.792171569
lnc-C16orf62-1,RER1,0.920132994
lnc-C17orf104-1,RER1,0.782745514
lnc-C17orf63-2,RER1,0.77467086
lnc-C17orf97-5,RER1,0.753510635
lnc-C19orf26-2,RER1,0.867696662
lnc-C19orf6-3,RER1,0.878692933
lnc-C19orf6-5,RER1,0.743987743
lnc-C19orf68-4,RER1,0.85702955
lnc-C1orf122-2,RER1,0.949051775
lnc-C1orf123-1,RER1,0.963361613
lnc-C1orf167-2,RER1,0.972276395
lnc-C1orf177-2,RER1,0.822132734
lnc-C1orf201-3,RER1,0.751071511
lnc-C1orf201-5,RER1,0.932871508
lnc-C1orf43-3,RER1,0.955269749
lnc-C1orf43-4,RER1,0.765328937
lnc-C1orf56-1,RER1,0.697141299
lnc-C1orf85-1,RER1,0.968596233
lnc-C1QBP-1,RER1,0.883635679
lnc-C1QL3-1,RER1,0.70011811
lnc-C1S-1,RER1,0.695649457
lnc-C20orf96-3,RER1,0.933732348
lnc-C2orf18-1,RER1,-0.847483495
lnc-C3orf23-2,RER1,0.968343581
lnc-C5orf25-1,RER1,0.881485045
lnc-C5orf27-4,RER1,0.742221811
lnc-C5orf45-1,RER1,0.795769925
lnc-C5orf63-2,RER1,0.702024237
lnc-C6orf105-5,RER1,0.753917235
lnc-C6orf108-1,RER1,0.714671002
lnc-C6orf164-2,RER1,-0.753937249
lnc-C6orf99-7,RER1,0.930154321
lnc-C8orf48-7,RER1,-0.774995508
lnc-C8orf56-3,RER1,0.762917972
lnc-C9orf3-6,RER1,0.708620782
lnc-C9orf43-1,RER1,0.780562963
lnc-C9orf50-2,RER1,0.814831419
lnc-CASKIN2-1,RER1,0.940634617
lnc-CBR1-1,RER1,0.694796419
lnc-CCDC127-2,RER1,-0.777234619
lnc-CCDC159-1,RER1,0.918782511
lnc-CCDC159-4,RER1,0.982036403
lnc-CCDC23-1,RER1,0.834907359
lnc-CCDC68-1,RER1,0.741841473
lnc-CCDC7-2,RER1,0.928333799
lnc-CCDC85C-2,RER1,0.783112166
lnc-CCM2-2,RER1,0.734395417
lnc-CCT6B-4,RER1,0.814283785
lnc-CD226-5,RER1,-0.797503004
lnc-CD37-1,RER1,0.875195642
lnc-CDH11-2,RER1,-0.760758332
lnc-CDIPT-1,RER1,0.957021673
lnc-CDKL1-1,RER1,0.702641205
lnc-CDYL-10,RER1,-0.884063136
lnc-CEBPG-4,RER1,0.953948177
lnc-CELF3-2,RER1,0.866043371
lnc-CEMP1-10,RER1,0.738826988
lnc-CEMP1-5,RER1,0.907107425
lnc-CENPT-1,RER1,0.728480751
lnc-CHAD-3,RER1,0.788621061
lnc-CHADL-1,RER1,0.942955223
lnc-CHRAC1-7,RER1,0.783202309
lnc-CHRNA5-3,RER1,-0.849512526
lnc-CHST12-1,RER1,-0.739711795
lnc-CHSY1-5,RER1,0.920351133
lnc-CIB1-3,RER1,0.720165493
lnc-CIB3-1,RER1,0.867728837
lnc-CLASP2-1,RER1,0.742902708
lnc-CLDN6-4,RER1,0.70182476
lnc-CLLU1.1-1,RER1,-0.785535622
lnc-CLVS1-1,RER1,-0.749416103
lnc-CMBL-5,RER1,0.932060785
lnc-CNIH3-2,RER1,-0.747101196
lnc-COBL-2,RER1,-0.833263627
lnc-COG8-1,RER1,0.924232841
lnc-COL28A1-1,RER1,0.851066507
lnc-COMMD5-1,RER1,0.961532828
lnc-COTL1-2,RER1,0.733328615
lnc-CPLX1-2,RER1,0.803387756
lnc-CPLX1-3,RER1,0.811840358
lnc-CPNE5-1,RER1,-0.788358366
lnc-CRHR1-6,RER1,0.69128154
lnc-CTNS-1,RER1,0.745251793
lnc-CTRL-2,RER1,0.964421107
lnc-CXCL16-1,RER1,0.852296419
lnc-CYB5R2-5,RER1,0.771009356
lnc-CYFIP1-5,RER1,0.867527692
lnc-CYP2C18-1,RER1,-0.846973517
lnc-DALRD3-1,RER1,0.744180997
lnc-DALRD3-2,RER1,0.829506946
lnc-DAPP1-1,RER1,0.938998224
lnc-DCAF6-1,RER1,0.964808488
lnc-DDHD2-1,RER1,0.726514812
lnc-DDX54-1,RER1,0.78296993
lnc-DEGS2-6,RER1,0.727355599
lnc-DHRS7B-1,RER1,-0.877563252
lnc-DHRS7B-3,RER1,0.977165378
lnc-DHX36-3,RER1,0.84522673
lnc-DKK4-5,RER1,0.815666469
lnc-DNAJA1-1,RER1,0.704956253
lnc-DNAJA4-1,RER1,0.7299156
lnc-DNASE1L1-1,RER1,0.885981013
lnc-DOC2B-3,RER1,-0.71561106
lnc-DONSON-1,RER1,0.968282659
lnc-DPCD-3,RER1,0.721350171
lnc-DPP4-2,RER1,0.862667363
lnc-DSCC1-1,RER1,0.797420113
lnc-DTHD1-5,RER1,-0.836587348
lnc-DUOX2-1,RER1,0.843201183
lnc-DUSP11-3,RER1,0.876417644
lnc-DUSP14-4,RER1,0.78507805
lnc-DUXA-1,RER1,0.882264193
lnc-EAF2-3,RER1,0.706542365
lnc-EDC3-5,RER1,0.73432219
lnc-EEF1B2-1,RER1,0.956212316
lnc-EIF1AD-1,RER1,0.937881833
lnc-EIF2AK4-3,RER1,0.796593353
lnc-EIF2C2-2,RER1,-0.782111909
lnc-ENTPD5-5,RER1,0.786974563
lnc-EPHB6-1,RER1,0.741261352
lnc-ERAL1-3,RER1,0.880892231
lnc-ERAP1-1,RER1,0.810747086
lnc-ERH-1,RER1,0.786787695
lnc-ESPN-3,RER1,0.823262058
lnc-EVX1-15,RER1,0.887610064
lnc-EXOC3-3,RER1,0.879094609
lnc-F8-1,RER1,0.954940232
lnc-FAM117A-1,RER1,0.931482009
lnc-FAM120B-3,RER1,-0.823753321
lnc-FAM127C-1,RER1,0.894411822
lnc-FAM135A-2,RER1,0.704031341
lnc-FAM161B-1,RER1,0.972028911
lnc-FAM162A-2,RER1,0.77961288
lnc-FAM183A-3,RER1,0.725028921
lnc-FAM190B-4,RER1,-0.857117885
lnc-FAM196A-1,RER1,0.886403319
lnc-FAM57A-3,RER1,0.91683038
lnc-FAM59B-3,RER1,0.887082555
lnc-FAM78A-3,RER1,0.957800418
lnc-FAM8A1-2,RER1,0.90129429
lnc-FBN1-3,RER1,0.835847982
lnc-FBXL22-1,RER1,0.968901557
lnc-FBXO34-5,RER1,-0.744195925
lnc-FBXO47-1,RER1,0.867806353
lnc-FEM1A-4,RER1,0.783866535
lnc-FER-1,RER1,0.811572716
lnc-FEZ1-2,RER1,0.841096464
lnc-FGF21-2,RER1,0.695085776
lnc-FKBP8-1,RER1,0.972129997
lnc-FKRP-1,RER1,0.729546138
lnc-FLII-1,RER1,0.93370918
lnc-FN1-4,RER1,0.968922718
lnc-FOXK2-3,RER1,0.96157629
lnc-FOXM1-1,RER1,0.696896982
lnc-FPR2-1,RER1,-0.87062622
lnc-FRAT1-2,RER1,0.962432904
lnc-FRMD1-8,RER1,0.85604194
lnc-FSCN2-3,RER1,0.763075252
lnc-FTSJ3-1,RER1,0.857478179
lnc-GALNT3-1,RER1,0.720272353
lnc-GAMT-2,RER1,0.849354763
lnc-GANC-1,RER1,0.818675431
lnc-GATAD2B-1,RER1,0.785069563
lnc-GCC1-1,RER1,0.820261129
lnc-GCGR-1,RER1,0.830913323
lnc-GDE1-2,RER1,0.820482854
lnc-GDI2-1,RER1,0.708241283
lnc-GDPD4-1,RER1,0.985773631
lnc-GJA10-8,RER1,-0.807487071
lnc-GJA4-2,RER1,0.82247426
lnc-GK-3,RER1,0.704845178
lnc-GMNC-5,RER1,0.723752531
lnc-GMPR2-1,RER1,0.969021581
lnc-GNA11-3,RER1,0.867456758
lnc-GNG13-5,RER1,-0.7939398
lnc-GNRHR2-1,RER1,0.943876835
lnc-GOSR2-2,RER1,0.704623877
lnc-GPBP1-3,RER1,-0.752749859
lnc-GPLD1-1,RER1,0.697891878
lnc-GPR101-3,RER1,-0.750389669
lnc-GPR126-1,RER1,0.760871656
lnc-GPR157-6,RER1,-0.746016392
lnc-GPR68-1,RER1,0.820760554
lnc-GPR98-8,RER1,0.711260183
lnc-GPT2-1,RER1,-0.69489059
lnc-GRID2IP-1,RER1,0.873937361
lnc-GSG1L-1,RER1,0.810812377
lnc-GSTM5-1,RER1,0.919590455
lnc-GTF2E2-2,RER1,0.796711639
lnc-GTF2F2-7,RER1,0.87469768
lnc-GUCY1A3-3,RER1,-0.876655688
lnc-GUSB-4,RER1,0.907357022
lnc-GYG2P1-1,RER1,0.876658102
lnc-H2AFY2-1,RER1,0.719648951
lnc-H3F3B-1,RER1,0.70545048
lnc-HAUS1-1,RER1,0.969242832
lnc-HBG2-1,RER1,0.775916116
lnc-HCRTR1-1,RER1,0.707355072
lnc-HDLBP-1,RER1,0.846819004
lnc-HDLBP-3,RER1,0.695935583
lnc-HEATR4-6,RER1,0.827482001
lnc-HERC6-1,RER1,-0.838992566
lnc-HHIPL1-2,RER1,0.89401136
lnc-HIP1R-1,RER1,0.74190627
lnc-HMBOX1-2,RER1,0.96039848
lnc-HMGA1-2,RER1,0.875227933
lnc-HMGB2-3,RER1,0.779032248
lnc-HOXA13-1,RER1,0.978592101
lnc-HOXB4-1,RER1,-0.893962439
lnc-HPDL-1,RER1,-0.720277881
lnc-HSP90AA1-1,RER1,0.688052225
lnc-HSP90AA1-3,RER1,0.927613077
lnc-HSPB6-1,RER1,0.924417695
lnc-ID2-1,RER1,0.689960684
lnc-IFT46-1,RER1,0.773495583
lnc-IKBIP-1,RER1,0.782900198
lnc-IL10RB-3,RER1,0.725744488
lnc-IL12RB1-2,RER1,0.716094629
lnc-IL23A-2,RER1,0.852933497
lnc-IL37-4,RER1,-0.731834195
lnc-IL6-8,RER1,0.938615856
lnc-IMPDH2-2,RER1,0.929383825
lnc-INPPL1-1,RER1,0.694152607
lnc-IQCF6-2,RER1,0.767521015
lnc-IRF2BP2-4,RER1,-0.869565302
lnc-IRF4-6,RER1,0.834534336
lnc-IRS2-8,RER1,-0.707202065
lnc-ITGB3BP-5,RER1,0.781999253
lnc-JAG1-1,RER1,0.692991569
lnc-JMJD7-PLA2G4B-2,RER1,0.955837792
lnc-JUNB-2,RER1,0.817735827
lnc-KAZALD1-1,RER1,0.882148058
lnc-KCNC1-2,RER1,-0.830073305
lnc-KCNT1-7,RER1,0.734091204
lnc-KCTD18-1,RER1,0.976826325
lnc-KCTD2-2,RER1,0.881486244
lnc-KDM3A-1,RER1,0.790385353
lnc-KDM5B-3,RER1,-0.902992098
lnc-KHDRBS3-6,RER1,-0.729798239
lnc-KIAA0125-2,RER1,-0.699461463
lnc-KIAA0196-5,RER1,0.698399733
lnc-KIAA0564-2,RER1,0.785434798
lnc-KIAA0913-1,RER1,0.927519737
lnc-KIDINS220-11,RER1,-0.88402801
lnc-KIF13B-2,RER1,0.97724744
lnc-KIF26A-1,RER1,-0.878353294
lnc-KLHL25-12,RER1,0.702554801
lnc-KLHL25-6,RER1,0.731067207
lnc-KLHL36-2,RER1,0.962778549
lnc-KMO-1,RER1,-0.855601503
lnc-KRT80-9,RER1,0.82289346
lnc-LAMA5-2,RER1,0.778316026
lnc-LAMA5-3,RER1,0.85426368
lnc-LECT1-1,RER1,0.832726632
lnc-LEKR1-1,RER1,-0.705483399
lnc-LENG9-4,RER1,0.86184026
lnc-LIPG-2,RER1,0.689601318
lnc-LMAN2-1,RER1,0.723568746
lnc-LMOD1-4,RER1,0.932334126
lnc-LOH12CR1-1,RER1,0.778092833
lnc-LPP-7,RER1,-0.875017673
lnc-LRIT2-4,RER1,0.946697634
lnc-LRRC57-1,RER1,0.746954619
lnc-LRRFIP2-1,RER1,0.762205044
lnc-LRRFIP2-3,RER1,0.692653407
lnc-LRSAM1-1,RER1,0.754362618
lnc-LSS-1,RER1,0.707196283
lnc-LUZP1-3,RER1,0.806621163
lnc-LY86-4,RER1,-0.815960891
lnc-MACC1-1,RER1,0.793525462
lnc-MAFF-2,RER1,0.745131917
lnc-MAN2A2-2,RER1,0.8744439
lnc-MAP1LC3B-1,RER1,-0.767850719
lnc-MARCH10-1,RER1,0.71471235
lnc-MARCH4-1,RER1,0.704338861
lnc-MBOAT1-13,RER1,0.907181841
lnc-MBTPS2-1,RER1,-0.719016515
lnc-MCTS1-2,RER1,0.751997343
lnc-MEP1B-2,RER1,0.933262949
lnc-MESDC1-2,RER1,-0.787559014
lnc-MEST-2,RER1,0.695641291
lnc-MFSD4-1,RER1,0.794708585
lnc-MGLL-5,RER1,0.78769991
lnc-MLX-3,RER1,0.904923182
lnc-MNT-1,RER1,0.881353757
lnc-MORC2-2,RER1,0.931049497
lnc-MPPE1-3,RER1,0.871840496
lnc-MRC2-1,RER1,0.696401676
lnc-MRPL40-4,RER1,0.776425389
lnc-MRPL41-1,RER1,0.943346735
lnc-MRPL48-1,RER1,0.960319067
lnc-MRPS16-1,RER1,0.847570668
lnc-MRPS25-5,RER1,0.84989491
lnc-MRPS27-1,RER1,-0.813699246
lnc-MRPS5-14,RER1,-0.834706122
lnc-MRTO4-2,RER1,0.785024303
lnc-MSI2-5,RER1,0.815552909
lnc-MSMP-2,RER1,0.692284676
lnc-MST1-2,RER1,0.711710472
lnc-MTIF3-2,RER1,0.76649671
lnc-MTRR-7,RER1,0.706236966
lnc-MYC-3,RER1,-0.893790685
lnc-MYL6-2,RER1,0.782225122
lnc-MYLPF-3,RER1,0.717603034
lnc-MYO7B-2,RER1,0.763211244
lnc-MYOM1-1,RER1,0.948956106
lnc-NAA50-3,RER1,0.738821126
lnc-NAA60-1,RER1,0.807846645
lnc-NBAS-15,RER1,0.878190556
lnc-NDUFS6-15,RER1,0.741086015
lnc-NECAB1-2,RER1,-0.726000229
lnc-NEURL4-1,RER1,0.85250962
lnc-NFKBIB-5,RER1,0.71193661
lnc-NGFR-1,RER1,0.936674319
lnc-NHSL1-2,RER1,0.709073313
lnc-NID2-5,RER1,0.749849521
lnc-NIN-1,RER1,-0.871947685
lnc-NIPBL-1,RER1,0.883853191
lnc-NMBR-2,RER1,-0.894534452
lnc-NME6-2,RER1,0.977735147
lnc-NMNAT1-3,RER1,0.989903323
lnc-NPAS2-2,RER1,0.727995004
lnc-NPAT-2,RER1,0.772873404
lnc-NPB-3,RER1,0.982738213
lnc-NPY5R-2,RER1,-0.90770844
lnc-NQO2-14,RER1,0.856273822
lnc-NR2F2-7,RER1,-0.852692544
lnc-NRIP2-1,RER1,0.773617564
lnc-NRIP2-2,RER1,0.975944237
lnc-NSMCE1-1,RER1,0.745342546
lnc-NT5DC2-1,RER1,0.760377145
lnc-NTAN1-1,RER1,0.983615572
lnc-NTSR2-6,RER1,0.895291198
lnc-NUB1-4,RER1,0.886668758
lnc-NUDT6-3,RER1,-0.882416838
lnc-NXPH2-3,RER1,-0.863948184
lnc-OAZ3-4,RER1,-0.87656727
lnc-OBSCN-3,RER1,0.972678587
lnc-ODF4-2,RER1,0.718218585
lnc-OLR1-3,RER1,0.983992164
lnc-OR6S1-1,RER1,0.954956793
lnc-ORC3-1,RER1,0.728110235
lnc-ORC3-2,RER1,0.72415771
lnc-OSBPL7-1,RER1,0.937756212
lnc-OSBPL9-3,RER1,0.739874871
lnc-OTP-2,RER1,-0.918213384
lnc-OXNAD1-6,RER1,0.746294487
lnc-P4HA3-1,RER1,0.780696561
lnc-PANK1-6,RER1,0.772459874
lnc-PANK3-16,RER1,-0.896577168
lnc-PARN-10,RER1,0.707114991
lnc-PARN-14,RER1,-0.831790759
lnc-PCCA-2,RER1,0.880213743
lnc-PCDH1-5,RER1,-0.90080447
lnc-PCGF2-3,RER1,0.908281369
lnc-PCK1-2,RER1,0.922087302
lnc-PCNA-1,RER1,0.757954577
lnc-PDAP1-1,RER1,0.807137237
lnc-PDE8A-2,RER1,-0.731899027
lnc-PDGFRL-2,RER1,0.697573812
lnc-PDZD7-1,RER1,0.749101341
lnc-PEA15-1,RER1,0.793374336
lnc-PER2-5,RER1,0.885370168
lnc-PEX14-1,RER1,0.867167248
lnc-PEX7-2,RER1,0.733337165
lnc-PFKFB2-2,RER1,0.813257514
lnc-PFKP-16,RER1,-0.736971301
lnc-PGBD5-1,RER1,0.860633583
lnc-PHB2-4,RER1,0.839414105
lnc-PHYHIP-1,RER1,0.690899055
lnc-PIGG-2,RER1,0.789455918
lnc-PIGY-5,RER1,0.805431111
lnc-PKLR-1,RER1,0.815970959
lnc-PKP4-4,RER1,-0.82978246
lnc-PLCG1-1,RER1,0.728271812
lnc-PLD3-3,RER1,0.800767682
lnc-PMM2-1,RER1,0.690759419
lnc-PNMA1-1,RER1,0.781071653
lnc-PNMA2-1,RER1,0.700276093
lnc-POC5-1,RER1,0.694635712
lnc-POLRMT-5,RER1,0.717490917
lnc-PPIF-1,RER1,0.851910701
lnc-PPM1D-1,RER1,-0.819200576
lnc-PPP1R3B-11,RER1,0.748792432
lnc-PPP2R3C-4,RER1,-0.765270998
lnc-PPP4C-1,RER1,0.707280711
lnc-PPP4C-8,RER1,0.722700272
lnc-PPP4R1-18,RER1,0.843031679
lnc-PRKAB2-1,RER1,0.713387853
lnc-PRL-13,RER1,0.898366036
lnc-PRR11-1,RER1,0.738437002
lnc-PRR15L-2,RER1,0.812138865
lnc-PRR15L-6,RER1,0.821725229
lnc-PSMC3IP-1,RER1,0.752796803
lnc-PSME1-1,RER1,0.742885695
lnc-PSMG4-11,RER1,-0.746732966
lnc-PSMG4-6,RER1,-0.793393289
lnc-PTGDR2-2,RER1,0.948406078
lnc-PTPRCAP-1,RER1,0.975805585
lnc-PTRHD1-1,RER1,0.87119467
lnc-PURG-1,RER1,0.756191363
lnc-PXDC1-12,RER1,0.744694788
lnc-RAB15-1,RER1,0.828010892
lnc-RAB17-2,RER1,0.783585291
lnc-RAB23-2,RER1,0.764397558
lnc-RAB3A-3,RER1,0.715510869
lnc-RADIL-1,RER1,0.973627317
lnc-RAG2-1,RER1,0.73451996
lnc-RARS-2,RER1,-0.867652343
lnc-RBM26-1,RER1,0.775111732
lnc-RCC1-6,RER1,-0.91381474
lnc-RELL2-1,RER1,0.786104949
