Protein,2h vs. mock_fc,2h vs. mock_p,6h vs. mock_fc,6h vs. mock_p,10h vs. mock_fc,10h vs. mock_p,24h vs. mock_fc,24h vs. mock_p
Q71U36,-0.106275789,0.011482306,0.024426682,0.722670246,0.036331107,0.379332269,0.303873951,0.000205259
Q8NHP8,-0.296202314,0.001174542,0.092122704,0.170736948,-0.040057927,0.356243681,-0.134863356,0.000212048
P35580,0.001264015,0.978416098,0.051972796,0.077663016,0.028794354,0.240797319,0.171093864,0.000215328
Q15370,-0.0227175,0.418592783,0.164182682,0.020686046,0.042215734,0.174522999,-0.108258268,0.000233551
P14927,-0.051097958,0.129814183,-0.028218494,0.231913199,0.019757231,0.096098352,0.156506511,0.000242546
Q16777,-0.459048195,0.03632614,-0.501544816,0.062202958,-0.203292008,0.304376893,1.356739529,0.000251647
P43897,-0.047356162,0.107418742,-0.050433676,0.505349352,0.048597837,0.19821445,0.253773673,0.000253737
O60566,0.103898414,0.334584663,0.230509276,0.049607053,0.117504264,0.040832384,-0.453377212,0.000262972
P62857,-0.097729662,0.005004837,0.025845048,0.44091104,-0.091543787,0.053152037,0.165630432,0.000266666
P14625,-0.0176898,0.391097673,0.023233035,0.43315276,0.022807529,0.333981751,0.129589025,0.000269795
P27824,0.001065778,0.962239076,0.017854207,0.189025606,0.08129339,0.002956594,0.137480131,0.000276198
O43291,0.010136555,0.910312305,-0.057114601,0.273989102,-0.013459302,0.728407302,-0.649597332,0.000282595
P01034,-0.078265164,0.066921254,-0.118734704,0.042726063,-0.040039748,0.71924669,-0.45631322,0.000296782
Q6NTF9,0.024466128,0.840686911,0.086421915,0.484978015,-0.065967843,0.521739955,-0.916961438,0.000303969
P55209,-0.166862603,0.07808979,-0.043335358,0.354750863,-0.062025345,0.323875312,0.442788489,0.000308583
Q96A33,-0.00505468,0.853270263,-0.017196722,0.605857421,0.066521531,0.192468537,0.178786089,0.000315704
P62736,0.073437681,0.028600504,0.025112552,0.274967243,0.061643222,0.265497373,0.135642241,0.000320158
Q06481,-0.103698833,0.207375458,-0.110084635,0.120600578,-0.35146154,0.001824049,-1.790573089,0.000325416
P29401,-0.028936339,0.328289852,0.188084017,0.00029301,0.066945704,0.031371487,0.284585248,0.000330696
Q07955,-0.054716128,0.007826842,0.025729505,0.373597452,-0.011361611,0.691715112,0.203838057,0.000331653
P63302,-0.141981632,0.406484362,-0.148978564,0.463212794,-0.258148674,0.187321589,-1.781501128,0.000332501
P04004,0.178350071,0.07487031,0.311417007,0.032045134,-0.197216981,0.080563066,0.851011883,0.000335769
Q00610,-0.02513535,0.217476994,0.016696493,0.472844162,0.033410401,0.103622909,0.100153791,0.000339107
P31431,-0.034466707,0.563224099,-0.090273469,0.068387639,0.125242822,0.128753771,-0.689494069,0.000344361
P05023,-0.001001982,0.937028929,0.028932297,0.222739122,0.001084017,0.952094988,0.221103813,0.000347133
O95395,0.124607129,0.043492266,0.148154051,0.045399676,0.106358384,0.034922333,0.541649321,0.000352994
Q9H3Q1,0.03539834,0.205173008,0.009574114,0.842427449,-0.004841975,0.93331202,-0.263702706,0.000353525
P84243,-0.069315622,0.204445362,-0.112669234,0.062506646,-0.079561985,0.42267802,-0.74440896,0.000368146
O75190,0.066956979,0.068026811,0.203609532,0.056399814,-0.024901849,0.738567276,-0.513755653,0.00037871
P0DTC2,0.036042716,0.751902273,0.680448614,0.002355772,2.51806663,0.004365948,4.71730011,0.000383098
Q9NZ08,0.027629721,0.287078672,-0.003557067,0.857117657,0.070457188,0.022457654,0.154232483,0.000392177
Q14697,-0.010456725,0.741560892,0.038542984,0.028087288,0.018165532,0.372366976,0.146728989,0.000396345
O43390,-0.050885958,0.134362341,0.013668963,0.463672142,0.033642605,0.232126461,0.105936754,0.000406986
Q9Y237,-0.046789685,0.01668367,0.031754532,0.528017095,0.003294741,0.932233572,-0.176479404,0.000410437
P31947,-0.020443582,0.394764382,-0.022050497,0.328772435,0.047633698,0.354715025,0.213617522,0.000412582
P21281,0.018565402,0.286500137,-0.020747349,0.417204713,0.028673414,0.517466051,-0.128151305,0.000414549
Q9NSE4,-0.008083401,0.337706485,0.022084543,0.191990199,0.03069498,0.052064729,0.146211854,0.000417384
Q9NVE7,0.029869835,0.218804001,-0.016496895,0.492014989,-0.001217208,0.963299845,-0.092408682,0.000419062
O60869,-0.078955156,0.088231973,-0.011133303,0.472088801,0.07366587,0.103388314,-0.217733116,0.000435441
P09429,-0.090809266,0.001993487,0.020400353,0.806569831,0.114671132,0.141353354,0.17095943,0.000435631
Q03426,-0.011215606,0.693833897,-0.025021483,0.27609715,0.050980403,0.30608029,-0.168805587,0.000456287
P78371,-0.02561267,0.180876961,-0.001043752,0.927441855,0.056584588,0.01666503,0.132305586,0.000457334
O75874,-0.068520711,0.245191525,-0.09434509,0.059810112,0.070263765,0.344749249,-0.24723023,0.00046733
Q14677,-0.005337452,0.805473637,-0.00948089,0.501174554,0.04417698,0.017156807,-0.14070864,0.000470171
P0DTC1,0.039087786,0.725948721,0.147017007,0.164750769,1.033962767,0.000151733,3.674874778,0.000474783
P04233,-0.098554218,0.19320822,-0.124647556,0.006079046,0.067718872,0.072415431,-0.47025411,0.000496321
Q9Y2Z9,0.407799737,0.198059691,-0.140768961,0.418457844,-0.158418087,0.571616578,-0.775103117,0.000504549
O95149,-0.018661794,0.804355038,-0.088347956,0.133729605,-0.035397501,0.5233023,-0.389610724,0.000518687
P05204,0.010071834,0.933805594,0.274612675,0.259368883,0.313547808,0.194660877,0.636646242,0.000525859
Q92896,-0.049737672,0.181182026,0.000107459,0.997787236,0.022056305,0.750977742,-0.259249183,0.000527196
O95470,0.006484351,0.537258097,-0.074588662,0.016103637,0.096346629,0.080893868,0.182124925,0.000531648
P28482,-0.001111793,0.968938844,-0.038248192,0.481251011,0.03350328,0.205770889,-0.146796378,0.000532677
P30038,0.11494322,0.075009406,0.048816901,0.110011766,0.024744005,0.703768822,-0.130098793,0.000537082
Q8TCS8,-0.031036691,0.048964954,-0.029012033,0.188531624,0.053901037,0.044238616,0.123552799,0.000538661
P21796,-0.017113343,0.658483828,0.023463208,0.633802327,0.035183901,0.176048443,0.232038752,0.000547779
P08727,0.039329188,0.021665427,0.013978969,0.714666626,0.050850761,0.44910664,0.135025629,0.000548365
P02649,-0.043821582,0.272391765,-0.068134484,0.029729181,-0.140331793,0.012206409,-0.880814181,0.000559876
P12830,-0.01013432,0.518858728,-0.014233451,0.480867668,0.004104767,0.900848128,-0.144770678,0.000561223
Q9Y6N5,0.009550225,0.715874725,-0.034814499,0.135128756,0.042219598,0.350921443,0.216630376,0.000562521
P17535,0.083056569,0.132422861,0.282824992,0.027225993,0.126436659,0.416911348,0.461261452,0.000566052
Q92539,0.010011864,0.838244626,0.006238887,0.894152169,0.115987867,0.151435002,0.160827639,0.000568593
Q9Y4P3,0.033298205,0.152221289,-0.031767203,0.283943836,0.067332892,0.021609443,0.130428637,0.000573877
H-INV:HIT000292931,-0.03125013,0.119408627,-0.032947485,0.365545856,0.006397083,0.87145743,0.357451138,0.000581924
P05783,-0.043583091,0.078121343,-0.072870243,0.019343719,0.028604532,0.337138569,0.325740834,0.000584781
P46934,0.115164248,0.094197169,-0.029585078,0.192202138,0.002571217,0.968192765,-0.512451979,0.000587406
P00352,-0.018377443,0.729803635,-0.121042664,0.022729796,0.035470347,0.753412288,-0.276058405,0.00060813
Q8WUW1,0.016965549,0.814995813,-0.043619568,0.201079043,-0.044081502,0.350548029,-0.141924622,0.000614189
Q9Y5J9,-0.111633858,0.139586428,0.057703743,0.710924217,-0.169070611,0.240993197,-0.747750484,0.000618816
Q8NCA5,0.030796754,0.294861721,0.067619649,0.157576663,0.136603922,0.011237162,0.116099249,0.00062096
Q96FW1,0.021809291,0.512751527,-0.012222929,0.597175796,0.070446018,0.129589508,-0.125184951,0.000623228
Q15126,0.001979542,0.970108873,0.026195506,0.508167573,0.045060292,0.07861611,-0.200148444,0.000627657
P48735,0.023859175,0.308532114,-0.052273134,0.127568222,0.020175512,0.523875483,0.23913847,0.00062778
Q7L576,0.010210257,0.610153928,-0.009024877,0.532600513,0.074583639,0.037948904,0.078213143,0.000634975
P27216,-0.03818092,0.381497253,0.026433938,0.405612166,0.074698883,0.211618206,0.41497932,0.000649151
P07910,-0.01441989,0.670891555,0.06617184,0.117122413,0.064638322,0.103478678,0.25898587,0.000650447
O14976,0.003697071,0.851142962,-0.019486574,0.512859117,0.024468139,0.173523724,-0.148140343,0.00065069
Q99519,-0.000142901,0.998002863,-0.039379964,0.568048123,0.002131649,0.973633161,-0.526634805,0.000657177
Q96IX5,-0.007586783,0.846469898,0.008521625,0.897196543,0.038471853,0.402531279,0.272416771,0.000659019
Q16777,0.141027772,0.084127334,0.10004099,0.289247627,0.209187177,0.003812437,-0.567924509,0.000659183
Q9NZI8,-0.074290806,0.171605276,-0.07856195,0.196970215,-0.010010993,0.860512876,-0.153093488,0.000661243
O00264,0.041888721,0.000515782,-0.031608738,0.20939338,0.034247533,0.42475014,0.134584602,0.000662981
P42167,0.073660013,0.054275279,-0.028810861,0.07889875,0.095507252,0.006953025,0.218054616,0.000684843
Q9UL33,-0.061564034,0.075629293,0.060615566,0.178066314,0.001518875,0.855242138,-0.255507368,0.000693985
P20340,-0.003981997,0.91595707,-0.047832262,0.101638665,0.062985734,0.169074095,0.252602382,0.000694234
P07237,-0.034892776,0.330373663,0.026568704,0.493768159,0.067099326,0.029258846,0.252648008,0.000695624
Q5MNZ9,0.001973413,0.947562452,0.028524416,0.516447459,0.075840325,0.408796516,0.221050178,0.000701871
P58546,-0.023414978,0.715098213,0.004760307,0.886823942,-0.035884682,0.422792317,-0.431435353,0.000712807
Q9Y666,0.047942254,0.249968981,0.119479524,0.007778356,0.064217495,0.383978545,0.204250048,0.000748818
P80303,-0.018287697,0.482429346,0.014469519,0.72512334,-0.045554079,0.352253204,-0.186875338,0.000751969
P31942,0.008815422,0.678890771,-0.007576995,0.214398353,0.058349481,0.027883134,0.094392189,0.000758665
P16949,-0.085843653,0.026879114,0.150933062,0.140682273,-0.002975246,0.958731497,-0.224442271,0.000767553
Q9BXS6,0.036454368,0.636910399,0.228644492,0.103601863,0.035723706,0.516555145,-0.882903881,0.00076925
P61978,-0.009733391,0.059800854,0.013376254,0.627995732,0.045953562,0.024270362,0.122178764,0.000773257
O43837,0.000572628,0.971762911,-0.01477547,0.654038853,0.054193379,0.108706666,0.158111869,0.00077689
Q9H190,0.029231377,0.529240301,-0.046311647,0.221109057,0.064041875,0.334224718,0.294539155,0.000784383
P15428,-0.021809549,0.643933461,-0.112229764,0.074432996,0.067571423,0.452892299,-0.691614855,0.000801747
Q6WKZ4,-0.046589182,0.438701153,-0.035351028,0.589470339,-0.047460015,0.523858712,-0.34793811,0.000812361
Q92743,0.111090848,0.176655704,0.212709942,0.113303221,-0.062354296,0.633932318,0.665187808,0.000813274
P51812,-0.041651054,0.281501774,-0.070308895,0.021829269,0.052032713,0.413138965,-0.242359525,0.000825626
P10809,-0.01901657,0.413081184,-0.000730319,0.971497921,0.043260507,0.064660873,0.183400667,0.000828337
O15162,0.021771833,0.729582925,0.010874515,0.79777353,-0.017221926,0.702622425,0.536828327,0.000829856
P07108,-0.032312794,0.767992796,-0.245209482,0.009950823,-0.252593906,0.14187578,-1.033012722,0.000837122
P25815,0.080121146,0.133733645,-0.219495364,0.26458923,0.006317483,0.905188302,-0.649143418,0.00083828
Q15654,0.036475742,0.113742225,0.05358177,0.266466248,-0.033168383,0.479041831,0.219401441,0.000842835
P63098,-0.097957313,0.127385203,-0.005053979,0.823797311,0.034487366,0.311384648,-0.350954761,0.000852783
P11021,-0.001731028,0.865744084,0.047748875,0.005134773,0.038903992,0.030133498,0.169593857,0.000855296
P98164,-0.010097779,0.879847228,-0.156083501,0.397314745,-0.095487122,0.214049512,-0.567891983,0.000856499
P05787,-0.019439531,0.535851405,-0.047753874,0.073716638,0.042636248,0.175260535,0.314868486,0.000860128
Q9P0V9,0.11646553,0.170126108,0.110930703,0.259821188,0.098939136,0.232833746,-0.381766087,0.000867867
Q9Y2C4,0.079587039,0.448293637,-0.144227844,0.1443958,0.092294646,0.542582484,-0.226170519,0.00087618
Q9Y4L1,-0.031025044,0.190672062,-0.01514735,0.467872887,0.017367078,0.628409172,0.079542877,0.000887499
P09210,-0.100766019,0.406897286,-0.134721514,0.100677348,0.049849415,0.690802055,-0.265390797,0.00089376
O75844,-0.006615139,0.628558116,0.027483634,0.291197026,0.081134326,0.228784444,0.152468653,0.000907639
P14555,-0.039134372,0.767839647,0.042753188,0.300731135,-0.056463327,0.808956762,0.581366437,0.000908171
P22626,-0.068051845,0.006464842,0.007565099,0.800174833,0.045530595,0.270844815,0.190845786,0.000909465
P78330,0.027887085,0.209667977,-0.039245121,0.428127037,0.061789614,0.140797695,-0.246503086,0.000914371
Q9BQE3,0.009896638,0.717290329,0.038261527,0.564777715,0.032170559,0.178737085,0.306517871,0.000932008
P16989,-0.058082107,0.076328945,0.042562968,0.125736408,-0.050130976,0.263870688,-0.138303499,0.000946047
P02786,-0.090908335,0.014893886,0.024336713,0.624099877,-0.009750226,0.446515669,-0.210821691,0.000946457
P48449,0.056010579,0.352189853,0.00049568,0.983231472,0.053416761,0.359924802,0.147133779,0.000971953
P04264,-0.032765541,0.447021154,-0.112656942,0.123327929,0.15196922,0.059563833,0.62359213,0.000979841
Q15014,-0.00223217,0.970859117,-0.002848559,0.956342732,-0.144104291,0.020494884,-0.595807225,0.001004821
P08729,0.009842726,0.728272006,-0.037315713,0.4490398,0.07720037,0.104863504,0.277340421,0.001029391
P61916,0.01966435,0.678829673,-0.082396444,0.121940986,0.010255251,0.859353998,-0.363621487,0.001034975
Q13308,-0.029883948,0.505895008,0.017162015,0.7976067,0.042058507,0.294149646,-0.400789184,0.001038808
P63104,-0.03284678,0.313321296,0.018299167,0.535547152,0.03432742,0.508442854,0.326066634,0.001042305
P26583,-0.075264696,0.038355992,0.018085211,0.739542221,0.06435631,0.233073566,0.189435364,0.001053973
P23229,0.001029647,0.98847192,0.060704439,0.427010532,0.050672021,0.342749069,0.261983775,0.001058526
Q969Q0,-0.060948393,0.041124207,0.002437807,0.879209345,0.05584852,0.102010955,-0.22182898,0.001089868
Q16787,0.259328323,0.041147753,0.186195889,0.054470885,-0.077687496,0.448921745,0.864799855,0.001092342
P38606,-0.024970926,0.327066164,-0.015577033,0.632992704,0.005753063,0.905017165,-0.088555419,0.001096397
P31946,-0.147710933,0.101550941,-0.075753893,0.248648818,-0.025029903,0.715935816,0.42089915,0.001096494
Q03001,0.036027165,0.136244678,0.023044264,0.407643299,0.040439762,0.208154238,0.167140439,0.001100153
P18583,-0.035209897,0.130140121,0.035196839,0.368387794,0.015857486,0.501813603,-0.102068863,0.001102213
O60716,-0.017157565,0.246855691,-0.028385554,0.066898372,0.037004287,0.217689479,0.096574942,0.00111971
A6NHL2,-0.060271858,0.014117911,0.129965538,0.041955189,0.121700351,0.013753475,0.167534298,0.00112227
Q6NXT6,0.118164408,0.463734487,-0.030485142,0.757227215,0.066058694,0.535267089,0.372075678,0.00112808
P52435,0.000144159,0.995117661,-0.040461367,0.253614732,0.048453755,0.378513447,-0.145459626,0.001129226
P07355,0.022272272,0.677279075,0.081098578,0.109189574,0.028081934,0.752168768,0.294465945,0.001133866
O15355,-0.071006212,0.097040161,-0.020099235,0.584705291,0.022166058,0.499735796,0.203462108,0.001148476
P28066,0.014681189,0.456655933,0.025080043,0.588370637,0.054269568,0.111633581,0.108529706,0.001149637
P05162,-0.021047164,0.57814963,-0.029893136,0.436292177,0.026209389,0.513630902,-0.281589962,0.001177786
P82675,-0.015441267,0.627342189,0.041288305,0.253897039,0.01257821,0.830467691,-0.28047826,0.001202753
Q02952,0.027805982,0.543839715,0.208751381,0.0144865,-0.085062246,0.065350636,0.215597596,0.001210967
Q8NBJ5,-0.03226144,0.364768074,0.194561802,0.000984158,0.229203883,0.004428235,0.381081801,0.00121606
Q8N999,0.457907427,0.00771129,0.251138054,0.062431309,0.340976244,0.020990455,0.366082761,0.001224015
Q92903,-0.158646508,0.090392948,0.095524752,0.65373706,0.003924104,0.972523367,0.56117907,0.00122492
Q9NR45,0.013332553,0.344726306,-0.050514079,0.035011034,0.053105235,0.021251727,0.104273815,0.001241537
P31350,-0.121607557,0.129277959,0.04762667,0.63023446,-0.008874991,0.889898298,-0.904602635,0.001251724
P08047,-0.06201687,0.636548061,-0.127466143,0.509228015,0.284368887,0.005674525,0.50229851,0.001252005
Q96A57,0.023982033,0.640719582,0.057814107,0.365805745,0.048350839,0.537808564,-0.338383336,0.001256051
P00374,-0.165817619,0.043607691,0.051948077,0.330432281,0.043383022,0.631756914,-0.485216106,0.001283083
P40926,0.005403053,0.651586243,-0.008966722,0.541037467,0.082788816,0.000425487,0.135603958,0.001301722
Q9Y6M9,0.02417331,0.467522378,-0.005959725,0.830928523,-0.05536577,0.439919268,0.206585274,0.001307701
Q9HBM1,-0.02261182,0.729505415,-0.022502784,0.610106592,0.075939646,0.247801699,-0.607629222,0.001308591
P08581,0.027668185,0.587475499,0.058593128,0.139796003,0.049940348,0.18788483,-0.317686499,0.001314303
O43395,-0.051248454,0.028825283,-0.049324513,0.06069155,0.057275394,0.301159796,0.076442105,0.001315547
P53985,-0.000105721,0.998350862,0.018652834,0.67120702,0.072835601,0.04061588,0.215806403,0.001330088
P38646,-0.069403271,0.009233942,-0.003145634,0.800326101,0.036744558,0.122890631,0.211945813,0.001335735
Q5XKP0,-0.027176279,0.453898812,-0.058522203,0.062516377,0.099984345,0.041761733,0.154637484,0.001351356
O95292,0.019454679,0.358985591,-0.000146691,0.991289235,0.0534907,0.137205221,0.130913475,0.001356127
P08243,-0.058553739,0.008774338,-0.02842567,0.332815603,0.145721281,0.076900042,-0.176845588,0.001370207
P26599,0.016286321,0.624834384,-0.005351655,0.884482536,0.074708031,0.109264329,0.212471757,0.001377888
Q9BW71,0.004773369,0.923803756,0.024929312,0.796006018,-0.019846891,0.890988829,-0.179263376,0.00138433
O75976,-0.039212906,0.295469442,-0.020011132,0.152216505,0.025164727,0.586098484,-0.193956115,0.00138607
P06865,-0.018427762,0.299836876,-0.026216611,0.406143818,0.005158307,0.799413763,-0.157461084,0.001390115
Q9UKY7,0.036884333,0.283829819,-0.035856375,0.288926705,0.1061121,0.123169878,0.144303352,0.001415243
Q13153,-0.06084916,0.196230178,-0.112111103,0.068963216,-0.004071185,0.905636095,-0.152409566,0.001435046
Q15059,0.07322485,0.082005381,0.043303001,0.572889568,0.144188598,0.141746607,-0.115434395,0.00143723
P46060,-0.021031153,0.297082627,0.024906882,0.384369585,0.03890249,0.072918632,0.139204927,0.00144738
P04181,0.020185957,0.727907302,-0.004418339,0.925412182,0.000368712,0.994272355,-0.570604231,0.001453437
Q9Y6H3,0.20771447,0.032101919,0.541488864,0.006020677,0.413184281,0.090464693,-0.532150018,0.001461221
O60333,0.171800006,0.001614432,0.059750312,0.488388175,0.041283823,0.514379114,-0.152587422,0.001464899
P34932,-0.030168997,0.246519962,-0.019124029,0.134059062,0.049396997,0.232964845,0.098012612,0.001465107
Q9UP95,0.030228354,0.624018896,0.04801623,0.447535818,0.032313625,0.134566291,0.186171681,0.001466037
P31943,-0.010453858,0.149771577,0.039817619,0.024625572,0.049380666,0.011804374,0.103467142,0.001478917
Q9NRX4,0.0730209,0.001410994,-0.034507737,0.233998211,0.061458757,0.217980007,-0.128290814,0.001479568
Q9NZI8,-0.011891944,0.37983951,-0.066037814,0.000600749,0.087008318,0.005065743,0.128262517,0.001481827
Q3ZCQ8,-0.057234175,0.054485219,0.001182374,0.957663953,0.023545711,0.314375483,0.212644039,0.001498398
P35716,0.608733387,0.016401426,-0.660698173,0.009791306,0.764004852,0.001981049,0.261446354,0.001514768
O43520,0.120134093,0.215920445,-0.017112727,0.619085402,0.045946524,0.137196327,0.119436075,0.001522563
O43278,0.025924322,0.251321903,-0.072348416,0.089914442,0.087629595,0.170305135,-0.36882091,0.001531883
P12956,-0.03577158,0.095493484,0.029802048,0.137443248,0.070431881,0.07078917,0.117166817,0.001540012
Q685J3,0.160847084,0.351334883,-0.003075918,0.975725126,0.05257396,0.745561004,0.374736894,0.001557254
Q9BZL1,-0.051453357,0.123981375,0.015665575,0.670683961,-0.136339103,0.136352556,-0.673766084,0.001560873
Q9BPX6,-0.036562959,0.462826519,0.041108729,0.47109442,0.053228124,0.404932535,-0.329744001,0.001563448
P08069,0.052924163,0.778956455,0.121182726,0.200969174,0.084758873,0.322583134,0.422510505,0.001565485
P52209,-0.067942533,0.03095972,0.106550347,0.003721185,0.058894929,0.005497094,0.071359905,0.001569428
P40879,-0.037502776,0.742755747,-0.093885306,0.334082094,-0.013798344,0.933530649,-0.389354019,0.001586147
Q16698,-0.024339446,0.226780655,-0.005957549,0.434543302,0.026403382,0.381117656,0.19131999,0.001588986
P56211,0.044553818,0.436203619,0.017194067,0.864873633,0.032207845,0.58151396,-0.373684866,0.001597408
O96011,0.082799904,0.300373266,-0.02544159,0.337401333,-0.025490404,0.699523253,-0.40998929,0.001602465
P28370,-0.035556364,0.377434636,0.034387564,0.351737126,0.033975544,0.641004913,-0.21706216,0.001610873
P51784,0.105697771,0.214818603,0.017846743,0.87172338,0.164118495,0.137846914,-0.291606191,0.001616503
Q04837,-0.038351807,0.437326798,0.021592678,0.702920332,0.006343013,0.921492764,0.25685483,0.001686304
Q96A35,-0.029777337,0.350449601,0.099501388,0.037675875,-0.012282999,0.857519048,-0.180513937,0.001690056
O60784,0.05989292,0.290139135,0.080048402,0.157526021,0.013565146,0.635939724,-0.416190181,0.001690979
P07306,-0.076871948,0.313644211,-0.089301647,0.375282786,0.025367313,0.885877489,-0.815618581,0.001691541
P23284,-0.082300587,0.106620317,-0.03908782,0.387149048,0.072796592,0.10004236,0.33069008,0.001728996
Q9N2J8,-0.115764052,0.023780466,-0.140397015,0.083699133,-0.373391183,0.055953898,-0.736288845,0.001741828
P06733,0.01181474,0.863476045,0.137354122,0.025743447,0.026832527,0.759471993,0.173053579,0.001748787
P06307,-0.093024129,0.686214353,0.718556039,0.000431845,-0.59896221,0.001748134,-1.318546051,0.001763738
